Internal - All,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Address,Content,Status Code,Status,Title 1,Title 1 Length,Title 1 Pixel Width,Meta Description 1,Meta Description 1 Length,Meta Description 1 Pixel Width,Meta Keyword 1,Meta Keywords 1 Length,H1-1,H1-1 length,H2-1,H2-1 length,Meta Robots 1,Meta Refresh 1,Canonical Link Element 1,Size,Word Count,Level,Inlinks,Outlinks,External Outlinks,Hash,Response Time,Last Modified,Redirect URI
http://www.ritzlutheranvilla.com/maco/images/home_22.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4770,0,2,0,0,0,,0.095,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,369,0,4,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,904,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,39284,0,3,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,6898,0,3,0,0,0,,0.104,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/maco/images/pages_01.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,24001,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,428,0,2,0,0,0,,0.095,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/images/index_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5398,0,1,0,0,0,,0.095,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2543,0,3,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,386,0,4,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2223,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,744,0,4,0,0,0,,0.102,"Thu, 29 Nov 2012 19:15:46 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,385,0,4,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,916,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thames_river_place_aerial.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,213795,0,2,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_20.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1729,0,3,0,0,0,,0.182,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/careersvolunteers.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,COME JOIN OUR TEAM!,19,,,,21928,970,2,13,10,0,8c508f9ce51a02af1a42138616bdac31,0.096,"Tue, 09 Feb 2016 21:35:46 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/our-history-title.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,9073,0,4,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1905,0,5,0,0,0,,0.102,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzmanor_25.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,888,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2835,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_16.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2198,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4028,0,4,0,0,0,,0.103,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/currentopenings_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1863,0,4,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/photogallery5.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,11415,39,3,11,24,0,74750dce93b9b8cc7250d0d78bcc99cb,0.111,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2507,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_24.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,21634,0,3,0,0,0,,0.106,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1404,0,4,0,0,0,,0.1,"Thu, 29 Nov 2012 19:15:46 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_33.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,11309,0,2,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2354,0,5,0,0,0,,0.098,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3029,0,3,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2547,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_16.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,7067,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,782,0,5,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2363,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,900,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:11 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,450,0,2,0,0,0,,0.089,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,396,0,3,0,0,0,,0.189,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4371,0,4,0,0,0,,0.101,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,820,0,3,0,0,0,,0.09,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,878,0,3,0,0,0,,0.107,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_32.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,413,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/currentopenings_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3969,0,4,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/mitchellnursinghome/images/rates_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,628,0,3,0,0,0,,0.114,"Thu, 29 Nov 2012 19:16:18 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/currentopenings_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,348,0,4,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2832,0,3,0,0,0,,0.171,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2289,0,4,0,0,0,,0.1,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2668,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2797,0,4,0,0,0,,0.111,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5800,0,3,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/maco/images/pages_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,644,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2347,0,5,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3696,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:15:52 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2368,0,4,0,0,0,,0.111,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_28.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,371,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:56 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2752,0,4,0,0,0,,0.098,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/mitchellnursinghome_23.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,988,0,2,0,0,0,,0.089,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,22312,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:00 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_20.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,429,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_24.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,7388,0,2,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,373,0,4,0,0,0,,0.1,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,498,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritz_lutheran_villa_aerial.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,220417,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_32.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,8791,0,2,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2568,0,3,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzmanor_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,875,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4557,0,4,0,0,0,,0.105,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/maco/images/spacer.gif,image/gif,200,OK,,0,0,,0,0,,0,,0,,0,,,,43,0,2,0,0,0,,0.089,"Thu, 29 Nov 2012 19:15:55 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,395,0,3,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/mobilitybus.html,text/html,200,OK,mobilitybus,11,89,,0,0,,0,,0,,0,,,,10875,112,3,10,15,0,b466414d2c2932398cd57480efe890cf,0.1,"Thu, 29 Nov 2012 19:15:45 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/calenders.html,text/html,200,OK,calanders,9,78,,0,0,,0,,0,,0,,,,13988,0,2,7,17,0,30998c5bf8ba49563671457f56367e43,0.115,"Fri, 01 Apr 2016 14:53:16 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_18-1.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,25266,0,3,0,0,0,,0.112,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,919,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_18.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2614,0,3,0,0,0,,0.104,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2883,0,2,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/donations.html,text/html,200,OK,news,4,42,,0,0,,0,,0,,0,,,,6229,136,3,3,5,0,f75bc014a9e45f1b68dbbd92f3d91c8,0.109,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,393,0,2,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1863,0,3,0,0,0,,0.105,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,418,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/currentopenings_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,342,0,4,0,0,0,,0.117,"Thu, 29 Nov 2012 19:16:12 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_17.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1614,0,3,0,0,0,,0.099,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4099,0,2,0,0,0,,0.109,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/images/testimonials_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,660,0,4,0,0,0,,0.115,"Thu, 29 Nov 2012 19:16:11 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,530,0,3,0,0,0,,0.122,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4745,0,4,0,0,0,,0.112,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2670,0,3,0,0,0,,0.122,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/nursing.html,text/html,200,OK,calanders,9,78,,0,0,,0,,0,,0,,,,11256,211,3,6,14,0,95c383b52d26bcbd6c212bb3dd9a3958,0.098,"Mon, 30 Dec 2013 09:27:57 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/photogallery6.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,11365,34,3,9,24,0,27b33701bd4a8fe89db06ac81b8f1fef,0.116,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/maco/aboutus/contactus.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,,0,,,,10434,82,2,5,9,0,9a67703ec9ea1fc376768052b28960f,0.115,"Fri, 23 Oct 2015 12:44:29 GMT",
http://www.ritzlutheranvilla.com/maco/images/programsservices_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1876,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,22676,0,4,0,0,0,,0.103,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_17.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,825,0,2,0,0,0,,0.151,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1305,0,3,0,0,0,,0.15,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,34357,0,3,0,0,0,,0.154,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/faqs.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,,0,,,,10647,358,3,11,12,2,59714593d8e99057725ab49bcfa3fe5e,0.112,"Thu, 29 Nov 2012 19:16:25 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2387,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2259,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/images/index_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,369,0,1,0,0,0,,0.098,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,628,0,3,0,0,0,,0.231,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2541,0,4,0,0,0,,0.106,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/healtheducation_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,27959,0,5,0,0,0,,0.111,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,398,0,3,0,0,0,,0.118,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_19-1.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,784,0,3,0,0,0,,0.225,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/images/index_01.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,31529,0,1,0,0,0,,0.109,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_18.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2854,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_19.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5775,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/wellness/images/exercise_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1386,0,5,0,0,0,,0.106,"Thu, 29 Nov 2012 19:15:48 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2837,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/wellness_22.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2215,0,4,0,0,0,,0.097,"Thu, 29 Nov 2012 19:15:47 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,450,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_23.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,345,0,3,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,410,0,4,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2264,0,3,0,0,0,,0.107,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,981,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/maco/images/pages_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,498,0,3,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/programsservices/images/refferals_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,21688,0,4,0,0,0,,0.11,"Thu, 29 Nov 2012 19:15:46 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,6910,0,3,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/rates.html,text/html,200,OK,mitchellnursinghome,19,163,,0,0,,0,,0,,0,,,,12924,114,2,5,13,0,610f20bd2b8460ad98c5b8753c02d16e,0.115,"Thu, 29 Nov 2012 19:16:21 GMT",
